asset_id,template_id,mint,schema,rarity,name
1099911511172,742509,279,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946872,742514,276,monkeystacks,Rare,monKey Swag v4.19
1099912084052,745770,305,monkeystacks,Rare,Yggi the Twiggy
1099914835836,752470,300,monkeystacks,Rare,monKey Pick'em v0.19
1099917732613,752754,372,monkeystacks,Rare,monKey Pick'em v0.91
1099914835764,753903,284,monkeystacks,Rare,monKey Pick'em v1.19
1099913692875,755748,90,monkeystacks,Rare,Banstronaut
1099914892315,755749,395,monkeystacks,Rare,Totally Loyal monKeys
1099917732795,755903,413,monkeystacks,Rare,Torchic Potion
1099914655918,758151,16,monkeystacks,Epic,Epic Spook
1099914656342,758154,30,monkeystacks,Rare,Batmon
1099919337069,758157,51,monkeystacks,Epic,monKey Hill Pin
1099914659461,758161,262,monkeystacks,Rare,pumpKin
1099914657452,758162,24,monkeystacks,Epic,Coffin Break
1099918930924,760016,742,crptomonkeys,Uncommon,monKey Player One
1099919767387,760016,1633,crptomonkeys,Uncommon,monKey Player One
1099917015167,763349,228,monkeystacks,Rare,SwoleGiving
1099919336899,765772,313,monkeystacks,Rare,Ban N' Chips
1099919336206,765773,248,monkeystacks,Rare,monKey Gamer Award
1099919335856,765774,45,monkeystacks,Epic,Potassium GT Kart
1099917862787,765901,104,monkeystacks,Rare,The Helper
1099917860852,765903,16,monkeystacks,Epic,monKey BRRR
1099918111700,766236,159,monkeystacks,Rare,Snowfake
1099918112137,766239,373,monkeystacks,Uncommon,ChREEEstmas Coals
1099918562783,767494,1,monkeystacks,Rare,x-mas 2023
1099919441409,769306,976,monkeystacks,Uncommon,monKey In Wreath
1099925538052,770029,378,monkeystacks,Rare,Ban-chan In Sand
1099925487719,770872,198,crptomonkeys,Rare,monKey Detective
1099925488214,776258,657,crptomonkeys,Uncommon,Brigade monKey
1099925488622,783650,687,crptomonkeys,Common,McMNKY
1099925488697,783650,759,crptomonkeys,Common,McMNKY
1099925488876,783650,929,crptomonkeys,Common,McMNKY
1099925489172,783650,1022,crptomonkeys,Common,McMNKY
1099925537278,783731,696,monkeystacks,Uncommon,The Banzzzlinger
1099925536899,783735,255,monkeystacks,Rare,PotatoChan
1099925604165,783738,329,monkeystacks,Rare,walKey
1099925536796,783743,241,monkeystacks,Rare,Carnival 2024
1099929863641,788866,155,crptomonkeys,Uncommon,monKey Hiker
1099929811587,788913,1303,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930572378,789152,268,monkeystacks,Rare,Easter 2024
1099930572173,789153,342,monkeystacks,Rare,Eggster 2024
1099930571700,789636,222,monkeystacks,Rare,Banniversary v6.19
1099930571531,789637,374,monkeystacks,Rare,Banniversary v6.91a
1099930568506,789638,612,monkeystacks,Uncommon,Banniversary v6.91b
1099930569954,789638,1749,monkeystacks,Uncommon,Banniversary v6.91b
