asset_id,template_id,mint,schema,rarity,name
1099833877960,617502,179,monkeystacks,Rare,smoKey Skulloween
1099833490284,617504,247,crptomonkeys,Common,Banspiracy
1099833490538,617504,397,crptomonkeys,Common,Banspiracy
1099833491740,617504,1107,crptomonkeys,Common,Banspiracy
1099836743015,617504,1677,crptomonkeys,Common,Banspiracy
1099837437662,617504,2727,crptomonkeys,Common,Banspiracy
1099838900109,617504,3465,crptomonkeys,Common,Banspiracy
1099838900765,617504,3672,crptomonkeys,Common,Banspiracy
1099838900948,617504,3816,crptomonkeys,Common,Banspiracy
1099847530740,617504,4201,crptomonkeys,Common,Banspiracy
1099851217426,617504,4399,crptomonkeys,Common,Banspiracy
1099851217494,617504,4459,crptomonkeys,Common,Banspiracy
1099860498857,617504,5006,crptomonkeys,Common,Banspiracy
1099871913251,617504,5545,crptomonkeys,Common,Banspiracy
1099873098316,617504,5654,crptomonkeys,Common,Banspiracy
1099875755984,617504,5859,crptomonkeys,Common,Banspiracy
1099878820398,617504,6158,crptomonkeys,Common,Banspiracy
1099883247409,617504,6472,crptomonkeys,Common,Banspiracy
1099885607863,617504,6595,crptomonkeys,Common,Banspiracy
1099885608011,617504,6674,crptomonkeys,Common,Banspiracy
1099885608051,617504,6714,crptomonkeys,Common,Banspiracy
1099886809999,617504,6929,crptomonkeys,Common,Banspiracy
1099886810086,617504,7011,crptomonkeys,Common,Banspiracy
1099891901568,617504,7502,crptomonkeys,Common,Banspiracy
1099891903091,617504,7921,crptomonkeys,Common,Banspiracy
1099891905085,617504,8106,crptomonkeys,Common,Banspiracy
1099901245389,617504,8161,crptomonkeys,Common,Banspiracy
1099833497141,617507,548,crptomonkeys,Uncommon,Lights On
1099837437595,617507,1318,crptomonkeys,Uncommon,Lights On
1099847531457,617507,1647,crptomonkeys,Uncommon,Lights On
1099833497323,617508,79,crptomonkeys,Uncommon,Lights Off
1099833499416,617508,264,crptomonkeys,Uncommon,Lights Off
1099833499917,617508,497,crptomonkeys,Uncommon,Lights Off
1099833499924,617508,504,crptomonkeys,Uncommon,Lights Off
1099833500176,617508,627,crptomonkeys,Uncommon,Lights Off
1099836745597,617508,1323,crptomonkeys,Uncommon,Lights Off
1099838722161,617508,1486,crptomonkeys,Uncommon,Lights Off
1099860498626,617508,1822,crptomonkeys,Uncommon,Lights Off
1099833621317,617509,183,crptomonkeys,Rare,The Grin Reaper
1099837614958,622853,79,monkeystacks,Rare,Yellow Cup 2022
1099837613317,625481,209,monkeystacks,Rare,turKey
1099837613718,625481,234,monkeystacks,Rare,turKey
1099838723429,626408,80,monkeystacks,Rare,monKey Rice 1.19
1099838717069,626718,595,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895670,637376,53,monkeystacks,Epic,monKeyKart
1099839312331,637934,906,monkeystacks,Uncommon,x-mas 2022
1099839313874,637934,1179,monkeystacks,Uncommon,x-mas 2022
1099839918703,637934,1806,monkeystacks,Uncommon,x-mas 2022
1099839412645,638100,136,monkeystacks,Rare,monKeysprout
1099839414806,638287,121,monkeystacks,Rare,Merry monKeymas
1099839414847,638287,140,monkeystacks,Rare,Merry monKeymas
1099839415401,638287,401,monkeystacks,Rare,Merry monKeymas
1099839683979,638609,120,monkeystacks,Rare,x-mas Morning
1099839685956,638609,237,monkeystacks,Rare,x-mas Morning
1099839686707,638609,366,monkeystacks,Rare,x-mas Morning
1099840136433,640212,128,monkeystacks,Rare,The Grouch
1099840159573,640236,55,monkeystacks,Rare,Banano Sled
1099840159629,640236,95,monkeystacks,Rare,Banano Sled
1099840160633,640238,108,monkeystacks,Rare,Santa Lights
1099840685115,640424,270,crptomonkeys,Common,The Custodian
1099840685563,640424,529,crptomonkeys,Common,The Custodian
1099841372720,640424,1626,crptomonkeys,Common,The Custodian
1099841376237,640424,2689,crptomonkeys,Common,The Custodian
1099851217030,640424,4183,crptomonkeys,Common,The Custodian
1099852584868,640424,4352,crptomonkeys,Common,The Custodian
1099852584958,640424,4394,crptomonkeys,Common,The Custodian
1099860497879,640424,4607,crptomonkeys,Common,The Custodian
1099860497933,640424,4630,crptomonkeys,Common,The Custodian
1099871912711,640424,5185,crptomonkeys,Common,The Custodian
1099878820115,640424,5863,crptomonkeys,Common,The Custodian
1099885607450,640424,6560,crptomonkeys,Common,The Custodian
1099886809493,640424,6794,crptomonkeys,Common,The Custodian
1099886809600,640424,6867,crptomonkeys,Common,The Custodian
1099889491140,640424,7163,crptomonkeys,Common,The Custodian
1099889491412,640424,7270,crptomonkeys,Common,The Custodian
1099889491512,640424,7365,crptomonkeys,Common,The Custodian
1099891903650,640424,7496,crptomonkeys,Common,The Custodian
1099891903695,640424,7526,crptomonkeys,Common,The Custodian
1099891903790,640424,7617,crptomonkeys,Common,The Custodian
1099891904174,640424,7927,crptomonkeys,Common,The Custodian
1099891904192,640424,7945,crptomonkeys,Common,The Custodian
1099919338838,640424,8568,crptomonkeys,Common,The Custodian
1099919338974,640424,8668,crptomonkeys,Common,The Custodian
1099919339291,640424,8905,crptomonkeys,Common,The Custodian
1099840839476,640705,262,crptomonkeys,Uncommon,Banta’s Workshop
1099841370925,640705,667,crptomonkeys,Uncommon,Banta’s Workshop
1099841374429,640705,887,crptomonkeys,Uncommon,Banta’s Workshop
1099860497708,640705,1736,crptomonkeys,Uncommon,Banta’s Workshop
1099871912614,640705,1860,crptomonkeys,Uncommon,Banta’s Workshop
1099843137194,642581,464,crptomonkeys,Uncommon,Les Incompétents
1099843137434,642581,611,crptomonkeys,Uncommon,Les Incompétents
1099843138209,642581,981,crptomonkeys,Uncommon,Les Incompétents
1099843140055,642581,1735,crptomonkeys,Uncommon,Les Incompétents
1099843140214,642581,1873,crptomonkeys,Uncommon,Les Incompétents
1099843141664,643468,62,monkeystacks,Epic,Banta Lights
1099843323125,643683,63,monkeystacks,Rare,Symbols of monKeyness
1099843323420,643683,215,monkeystacks,Rare,Symbols of monKeyness
1099843323468,643683,250,monkeystacks,Rare,Symbols of monKeyness
1099843325462,643684,241,monkeystacks,Rare,Banmas Eve
1099843381103,643724,67,monkeystacks,Rare,monKey Dough
1099843381782,643724,365,monkeystacks,Rare,monKey Dough
1099844801211,643752,96,monkeystacks,Rare,Happy New Year 2023
1099847641045,643752,319,monkeystacks,Rare,Happy New Year 2023
1099844798661,643753,29,monkeystacks,Rare,New Year's Party 2023
1099844801295,643753,118,monkeystacks,Rare,New Year's Party 2023
1099847642004,643753,328,monkeystacks,Rare,New Year's Party 2023
1099847778023,648922,142,crptomonkeys,Rare,MonKey Generator
1099847651947,648925,50,monkeystacks,Epic,2022 BANAcademy Awards
1099850707894,649082,50,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850875100,650332,42,monkeystacks,Rare,grammKeys 2023
1099850875114,650332,56,monkeystacks,Rare,grammKeys 2023
1099850882243,653508,60,monkeystacks,Rare,monKey Swag v3.19
1099850882255,653508,72,monkeystacks,Rare,monKey Swag v3.19
1099850885984,653509,41,monkeystacks,Rare,Potassium Taco 1.19
1099850886005,653509,62,monkeystacks,Rare,Potassium Taco 1.19
1099861769238,660144,89,monkeystacks,Rare,monKey Rings
1099861769256,660144,107,monkeystacks,Rare,monKey Rings
1099861771140,660144,219,monkeystacks,Rare,monKey Rings
1099861775547,660144,297,monkeystacks,Rare,monKey Rings
1099861769307,660149,275,monkeystacks,Rare,Rebusolution
1099861769313,660149,281,monkeystacks,Rare,Rebusolution
1099857117284,660150,13,monkeystacks,Rare,Tip Prize
1099861769377,660150,55,monkeystacks,Rare,Tip Prize
1099860487114,662461,23,monkeystacks,Rare,Mardi hng
1099860487122,662461,31,monkeystacks,Rare,Mardi hng
1099860497077,662461,88,monkeystacks,Rare,Mardi hng
1099861769437,662461,105,monkeystacks,Rare,Mardi hng
1099861774773,662461,226,monkeystacks,Rare,Mardi hng
1099861774802,662461,255,monkeystacks,Rare,Mardi hng
1099861774805,662461,258,monkeystacks,Rare,Mardi hng
1099866052103,666222,37,monkeystacks,Rare,W-Day
1099866058637,666222,102,monkeystacks,Rare,W-Day
1099866058820,666222,167,monkeystacks,Rare,W-Day
1099872743878,674146,14,monkeystacks,Rare,Easter 2023
1099873078160,674151,171,monkeystacks,Rare,Banniversary v5.91a
1099873082961,674151,312,monkeystacks,Rare,Banniversary v5.91a
1099872745991,674153,36,monkeystacks,Rare,Banniversary v5.91b
1099872776576,674153,40,monkeystacks,Rare,Banniversary v5.91b
1099872747014,674155,35,monkeystacks,Uncommon,Banniversary v5.91c
1099872776893,674155,160,monkeystacks,Uncommon,Banniversary v5.91c
1099873083170,674155,830,monkeystacks,Uncommon,Banniversary v5.91c
1099873097441,674155,1216,monkeystacks,Uncommon,Banniversary v5.91c
1099873097482,674155,1230,monkeystacks,Uncommon,Banniversary v5.91c
1099873097690,674155,1419,monkeystacks,Uncommon,Banniversary v5.91c
1099873097775,674155,1472,monkeystacks,Uncommon,Banniversary v5.91c
1099875754909,674155,1531,monkeystacks,Uncommon,Banniversary v5.91c
1099875755043,674155,1642,monkeystacks,Uncommon,Banniversary v5.91c
1099878155176,674155,1766,monkeystacks,Uncommon,Banniversary v5.91c
1099872777161,674183,96,monkeystacks,Uncommon,Banniversary v5.91d
1099873080226,674183,354,monkeystacks,Uncommon,Banniversary v5.91d
1099873083229,674183,890,monkeystacks,Uncommon,Banniversary v5.91d
1099873083234,674183,895,monkeystacks,Uncommon,Banniversary v5.91d
1099873096964,674183,1328,monkeystacks,Uncommon,Banniversary v5.91d
1099873096976,674183,1340,monkeystacks,Uncommon,Banniversary v5.91d
1099873097170,674183,1481,monkeystacks,Uncommon,Banniversary v5.91d
1099875754717,674183,1613,monkeystacks,Uncommon,Banniversary v5.91d
1099875754840,674183,1693,monkeystacks,Uncommon,Banniversary v5.91d
1099878155080,674183,1788,monkeystacks,Uncommon,Banniversary v5.91d
1099878819223,674183,1837,monkeystacks,Uncommon,Banniversary v5.91d
1099875753370,679543,26,monkeystacks,Rare,Earth Day 2023
1099878507741,683627,126,monkeystacks,Rare,Bye Banks v.0.19
1099878507749,683627,134,monkeystacks,Rare,Bye Banks v.0.19
1099878819177,683627,184,monkeystacks,Rare,Bye Banks v.0.19
1099878899914,683627,240,monkeystacks,Rare,Bye Banks v.0.19
1099878900680,683704,147,monkeystacks,Rare,The Enfthusiast
1099878696836,683959,21,monkeystacks,Rare,Rare Collector's Badge
1099878901906,683959,170,monkeystacks,Rare,Rare Collector's Badge
1099878903971,684150,316,monkeystacks,Rare,Mother's Day 2023
1099879043190,684150,411,monkeystacks,Rare,Mother's Day 2023
1099881867899,688956,96,monkeystacks,Rare,monKey Swag v3.91
1099881868119,688956,231,monkeystacks,Rare,monKey Swag v3.91
1099883029801,700690,43,monkeystacks,Rare,The Banana Bandit
1099883246645,700690,244,monkeystacks,Rare,The Banana Bandit
1099883029012,700691,17,monkeystacks,Epic,Unidentified Flying monKey
1099885606916,708240,307,monkeystacks,Rare,Victory Petals
1099885606982,708240,363,monkeystacks,Rare,Victory Petals
1099886471326,711474,108,monkeystacks,Uncommon,Pride Brick
1099886807858,711474,151,monkeystacks,Uncommon,Pride Brick
1099886808800,711474,957,monkeystacks,Uncommon,Pride Brick
1099886808965,711474,1106,monkeystacks,Uncommon,Pride Brick
1099886809163,711474,1285,monkeystacks,Uncommon,Pride Brick
1099889490590,711474,1611,monkeystacks,Uncommon,Pride Brick
1099889490804,711474,1711,monkeystacks,Uncommon,Pride Brick
1099889491018,711474,1880,monkeystacks,Uncommon,Pride Brick
1099889493645,718776,90,monkeystacks,Rare,Swole T-Energy
1099902947477,718776,295,monkeystacks,Rare,Swole T-Energy
1099902433643,742308,132,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902696378,742308,458,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902696778,742308,491,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700144,742308,903,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701516,742308,983,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902950989,742308,1673,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952436,742308,1863,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952871,742308,1945,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953868,742308,2084,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511625,742308,2422,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511910,742308,2676,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511926,742308,2692,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084684,742308,3014,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693184,742308,3096,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658956,742308,3222,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836735,742308,3463,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836755,742308,3477,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864174,742308,3774,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864584,742308,4037,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269161,742308,4132,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269196,742308,4167,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270596,742308,4455,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271106,742308,4850,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271271,742308,4986,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767319,742308,6824,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767329,742308,6834,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425047,742313,14,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902433909,742313,40,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902433924,742313,55,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698217,742313,505,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698840,742313,754,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948205,742313,1093,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948517,742313,1155,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511322,742313,1187,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511515,742313,1349,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431203,742316,8,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902697138,742316,152,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912084196,742316,339,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902961521,742319,224,crptomonkeys,Common,Folding At Homequarters
1099902966016,742319,954,crptomonkeys,Common,Folding At Homequarters
1099902966209,742319,1129,crptomonkeys,Common,Folding At Homequarters
1099903212900,742319,2997,crptomonkeys,Common,Folding At Homequarters
1099912083813,742319,3692,crptomonkeys,Common,Folding At Homequarters
1099914657788,742319,4039,crptomonkeys,Common,Folding At Homequarters
1099919337972,742319,5641,crptomonkeys,Common,Folding At Homequarters
1099919341698,742319,6414,crptomonkeys,Common,Folding At Homequarters
1099919640783,742319,6682,crptomonkeys,Common,Folding At Homequarters
1099919640998,742319,6857,crptomonkeys,Common,Folding At Homequarters
1099902961640,742322,142,crptomonkeys,Uncommon,5th Banniversary
1099902964936,742322,448,crptomonkeys,Uncommon,5th Banniversary
1099903213803,742322,1025,crptomonkeys,Uncommon,5th Banniversary
1099902676809,742509,38,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697249,742509,192,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911511186,742509,293,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697427,742514,167,monkeystacks,Rare,monKey Swag v4.19
1099911510924,745770,215,monkeystacks,Rare,Yggi the Twiggy
1099914833294,745770,415,monkeystacks,Rare,Yggi the Twiggy
1099914834176,752470,157,monkeystacks,Rare,monKey Pick'em v0.19
1099914834150,752754,173,monkeystacks,Rare,monKey Pick'em v0.91
1099914834097,753903,153,monkeystacks,Rare,monKey Pick'em v1.19
1099914834052,755748,304,monkeystacks,Rare,Banstronaut
1099913693946,755749,67,monkeystacks,Rare,Totally Loyal monKeys
1099914833984,755749,113,monkeystacks,Rare,Totally Loyal monKeys
1099914834619,755749,241,monkeystacks,Rare,Totally Loyal monKeys
1099913751943,755903,133,monkeystacks,Rare,Torchic Potion
1099913752480,755903,182,monkeystacks,Rare,Torchic Potion
1099914833937,755903,306,monkeystacks,Rare,Torchic Potion
1099917732765,755903,383,monkeystacks,Rare,Torchic Potion
1099914658518,758154,81,monkeystacks,Rare,Batmon
1099914833869,758154,312,monkeystacks,Rare,Batmon
1099917732854,758154,382,monkeystacks,Rare,Batmon
1099914833766,758161,277,monkeystacks,Rare,pumpKin
1099919268895,758161,420,monkeystacks,Rare,pumpKin
1099914658139,758162,39,monkeystacks,Epic,Coffin Break
1099918930421,760016,360,crptomonkeys,Uncommon,monKey Player One
1099918930828,760016,661,crptomonkeys,Uncommon,monKey Player One
1099919266492,760016,1411,crptomonkeys,Uncommon,monKey Player One
1099917014784,763349,69,monkeystacks,Rare,SwoleGiving
1099919265245,763349,397,monkeystacks,Rare,SwoleGiving
1099919265286,765772,64,monkeystacks,Rare,Ban N' Chips
1099919336766,765772,192,monkeystacks,Rare,Ban N' Chips
1099919336822,765772,237,monkeystacks,Rare,Ban N' Chips
1099919265357,765773,74,monkeystacks,Rare,monKey Gamer Award
1099919336243,765773,275,monkeystacks,Rare,monKey Gamer Award
1099919265421,765901,236,monkeystacks,Rare,The Helper
1099919265496,766236,198,monkeystacks,Rare,Snowfake
1099919268665,766236,359,monkeystacks,Rare,Snowfake
1099918111810,766239,118,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111907,766239,179,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265538,766239,435,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267808,766239,624,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267866,766239,681,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267959,766239,752,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268089,766239,867,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268295,766239,1055,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268536,766239,1280,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269833,766239,1425,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270196,766239,1738,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265602,767494,99,monkeystacks,Rare,x-mas 2023
1099919267361,767494,114,monkeystacks,Rare,x-mas 2023
1099919440058,769306,218,monkeystacks,Uncommon,monKey In Wreath
1099925605309,769306,1302,monkeystacks,Uncommon,monKey In Wreath
1099925535595,770029,178,monkeystacks,Rare,Ban-chan In Sand
1099919823399,770872,57,crptomonkeys,Rare,monKey Detective
1099925486101,770872,101,crptomonkeys,Rare,monKey Detective
1099925487432,770872,165,crptomonkeys,Rare,monKey Detective
1099925486851,776258,198,crptomonkeys,Uncommon,Brigade monKey
1099925487534,776258,258,crptomonkeys,Uncommon,Brigade monKey
1099925488028,776258,477,crptomonkeys,Uncommon,Brigade monKey
1099925487639,783650,349,crptomonkeys,Common,McMNKY
1099925489244,783650,1093,crptomonkeys,Common,McMNKY
1099925490263,783731,70,monkeystacks,Uncommon,The Banzzzlinger
1099925535708,783731,181,monkeystacks,Uncommon,The Banzzzlinger
1099925493111,783735,64,monkeystacks,Rare,PotatoChan
1099925535786,783735,139,monkeystacks,Rare,PotatoChan
1099925604611,783735,296,monkeystacks,Rare,PotatoChan
1099925535855,783738,111,monkeystacks,Rare,walKey
1099925535884,783743,98,monkeystacks,Rare,Carnival 2024
1099925483138,783746,21,monkeystacks,Epic,Love Is In The monKeyhands
1099929863852,788866,336,crptomonkeys,Uncommon,monKey Hiker
1099930675034,788866,1230,crptomonkeys,Uncommon,monKey Hiker
1099929810046,788913,70,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813402,788915,367,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929860577,789152,116,monkeystacks,Rare,Easter 2024
1099929861661,789153,121,monkeystacks,Rare,Eggster 2024
1099930142513,789636,29,monkeystacks,Rare,Banniversary v6.19
1099930145767,789636,58,monkeystacks,Rare,Banniversary v6.19
1099930146045,789637,49,monkeystacks,Rare,Banniversary v6.91a
1099930571548,789637,391,monkeystacks,Rare,Banniversary v6.91a
1099930146091,789638,45,monkeystacks,Uncommon,Banniversary v6.91b
1099930569307,789638,1266,monkeystacks,Uncommon,Banniversary v6.91b
