asset_id,template_id,mint,schema,rarity,name
1099919336199,765773,241,monkeystacks,Rare,monKey Gamer Award
1099919265429,765901,244,monkeystacks,Rare,The Helper
1099918110799,766236,18,monkeystacks,Rare,Snowfake
1099918110815,766236,34,monkeystacks,Rare,Snowfake
1099919265489,766236,191,monkeystacks,Rare,Snowfake
1099919265558,766239,455,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267934,766239,727,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269799,766239,1392,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269977,766239,1568,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270269,766239,1805,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265579,767494,76,monkeystacks,Rare,x-mas 2023
1099919267473,767494,223,monkeystacks,Rare,x-mas 2023
1099919440035,769306,195,monkeystacks,Uncommon,monKey In Wreath
1099919440765,769306,583,monkeystacks,Uncommon,monKey In Wreath
1099919441324,769306,905,monkeystacks,Uncommon,monKey In Wreath
1099925605288,769306,1281,monkeystacks,Uncommon,monKey In Wreath
1099919640100,770029,62,monkeystacks,Rare,Ban-chan In Sand
1099925535611,770029,194,monkeystacks,Rare,Ban-chan In Sand
1099925487426,770872,159,crptomonkeys,Rare,monKey Detective
1099925486871,776258,218,crptomonkeys,Uncommon,Brigade monKey
1099925487506,776258,230,crptomonkeys,Uncommon,Brigade monKey
1099925488102,776258,550,crptomonkeys,Uncommon,Brigade monKey
1099925487626,783650,336,crptomonkeys,Common,McMNKY
1099925488599,783650,664,crptomonkeys,Common,McMNKY
1099925488602,783650,667,crptomonkeys,Common,McMNKY
1099925488605,783650,670,crptomonkeys,Common,McMNKY
1099925488692,783650,756,crptomonkeys,Common,McMNKY
1099925488749,783650,809,crptomonkeys,Common,McMNKY
1099925488753,783650,813,crptomonkeys,Common,McMNKY
1099925488756,783650,816,crptomonkeys,Common,McMNKY
1099925488759,783650,819,crptomonkeys,Common,McMNKY
1099925488762,783650,822,crptomonkeys,Common,McMNKY
1099925488764,783650,824,crptomonkeys,Common,McMNKY
1099925488766,783650,826,crptomonkeys,Common,McMNKY
1099925488773,783650,833,crptomonkeys,Common,McMNKY
1099925488774,783650,834,crptomonkeys,Common,McMNKY
1099925488783,783650,843,crptomonkeys,Common,McMNKY
1099925488787,783650,847,crptomonkeys,Common,McMNKY
1099925488808,783650,864,crptomonkeys,Common,McMNKY
1099925488811,783650,867,crptomonkeys,Common,McMNKY
1099925488820,783650,876,crptomonkeys,Common,McMNKY
1099925488838,783650,894,crptomonkeys,Common,McMNKY
1099925489162,783650,1012,crptomonkeys,Common,McMNKY
1099925606207,783650,3518,crptomonkeys,Common,McMNKY
1099925537075,783731,533,monkeystacks,Uncommon,The Banzzzlinger
1099925537102,783731,560,monkeystacks,Uncommon,The Banzzzlinger
1099925605506,783731,750,monkeystacks,Uncommon,The Banzzzlinger
1099925605883,783731,1069,monkeystacks,Uncommon,The Banzzzlinger
1099925481753,783735,24,monkeystacks,Rare,PotatoChan
1099925535797,783735,150,monkeystacks,Rare,PotatoChan
1099925535838,783738,94,monkeystacks,Rare,walKey
1099925604123,783738,289,monkeystacks,Rare,walKey
1099925493010,783743,59,monkeystacks,Rare,Carnival 2024
1099925535892,783743,106,monkeystacks,Rare,Carnival 2024
1099925536813,783743,258,monkeystacks,Rare,Carnival 2024
1099925537439,783746,77,monkeystacks,Epic,Love Is In The monKeyhands
1099929863866,788866,350,crptomonkeys,Uncommon,monKey Hiker
1099929810027,788913,51,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929860569,789152,108,monkeystacks,Rare,Easter 2024
1099929861644,789153,104,monkeystacks,Rare,Eggster 2024
1099930145782,789636,73,monkeystacks,Rare,Banniversary v6.19
1099930571619,789636,152,monkeystacks,Rare,Banniversary v6.19
1099930146061,789637,65,monkeystacks,Rare,Banniversary v6.91a
1099930146121,789638,75,monkeystacks,Uncommon,Banniversary v6.91b
1099930568240,789638,380,monkeystacks,Uncommon,Banniversary v6.91b
1099930569246,789638,1205,monkeystacks,Uncommon,Banniversary v6.91b
