asset_id,template_id,mint,schema,rarity,name
1099593349761,385161,7151,monkeystacks,Common,x-mas 2021 #6
1099593349782,385161,7172,monkeystacks,Common,x-mas 2021 #6
1099593349784,385161,7174,monkeystacks,Common,x-mas 2021 #6
1099593349819,385161,7209,monkeystacks,Common,x-mas 2021 #6
1099593349907,385161,7220,monkeystacks,Common,x-mas 2021 #6
1099593349910,385161,7223,monkeystacks,Common,x-mas 2021 #6
1099593349920,385161,7233,monkeystacks,Common,x-mas 2021 #6
1099593349927,385161,7240,monkeystacks,Common,x-mas 2021 #6
1099593349934,385161,7247,monkeystacks,Common,x-mas 2021 #6
1099593349935,385161,7248,monkeystacks,Common,x-mas 2021 #6
1099593349936,385161,7249,monkeystacks,Common,x-mas 2021 #6
1099593349938,385161,7251,monkeystacks,Common,x-mas 2021 #6
1099593349945,385161,7258,monkeystacks,Common,x-mas 2021 #6
1099593349946,385161,7259,monkeystacks,Common,x-mas 2021 #6
1099593349947,385161,7260,monkeystacks,Common,x-mas 2021 #6
1099593349950,385161,7263,monkeystacks,Common,x-mas 2021 #6
1099593349953,385161,7266,monkeystacks,Common,x-mas 2021 #6
1099593349957,385161,7270,monkeystacks,Common,x-mas 2021 #6
1099593349959,385161,7272,monkeystacks,Common,x-mas 2021 #6
1099593349960,385161,7273,monkeystacks,Common,x-mas 2021 #6
1099593349965,385161,7278,monkeystacks,Common,x-mas 2021 #6
1099593349970,385161,7283,monkeystacks,Common,x-mas 2021 #6
1099593349988,385161,7301,monkeystacks,Common,x-mas 2021 #6
1099593349989,385161,7302,monkeystacks,Common,x-mas 2021 #6
1099593350136,385161,7322,monkeystacks,Common,x-mas 2021 #6
1099593350145,385161,7331,monkeystacks,Common,x-mas 2021 #6
1099593350147,385161,7333,monkeystacks,Common,x-mas 2021 #6
1099593350148,385161,7334,monkeystacks,Common,x-mas 2021 #6
1099593350152,385161,7338,monkeystacks,Common,x-mas 2021 #6
1099593350153,385161,7339,monkeystacks,Common,x-mas 2021 #6
1099593350155,385161,7341,monkeystacks,Common,x-mas 2021 #6
1099593350158,385161,7344,monkeystacks,Common,x-mas 2021 #6
1099593350163,385161,7349,monkeystacks,Common,x-mas 2021 #6
1099593350167,385161,7353,monkeystacks,Common,x-mas 2021 #6
1099593350184,385161,7370,monkeystacks,Common,x-mas 2021 #6
1099593350187,385161,7373,monkeystacks,Common,x-mas 2021 #6
1099593350190,385161,7376,monkeystacks,Common,x-mas 2021 #6
1099593350193,385161,7379,monkeystacks,Common,x-mas 2021 #6
1099593350210,385161,7396,monkeystacks,Common,x-mas 2021 #6
1099593350221,385161,7407,monkeystacks,Common,x-mas 2021 #6
1099593350271,385161,7420,monkeystacks,Common,x-mas 2021 #6
1099593350274,385161,7423,monkeystacks,Common,x-mas 2021 #6
1099593350281,385161,7430,monkeystacks,Common,x-mas 2021 #6
1099593350289,385161,7438,monkeystacks,Common,x-mas 2021 #6
1099593350294,385161,7443,monkeystacks,Common,x-mas 2021 #6
1099593350346,385161,7495,monkeystacks,Common,x-mas 2021 #6
1099593350359,385161,7508,monkeystacks,Common,x-mas 2021 #6
1099593350362,385161,7511,monkeystacks,Common,x-mas 2021 #6
1099594979270,385161,7524,monkeystacks,Common,x-mas 2021 #6
1099594979273,385161,7527,monkeystacks,Common,x-mas 2021 #6
1099594979280,385161,7534,monkeystacks,Common,x-mas 2021 #6
1099594979285,385161,7539,monkeystacks,Common,x-mas 2021 #6
1099595415592,385161,7551,monkeystacks,Common,x-mas 2021 #6
1099595415593,385161,7552,monkeystacks,Common,x-mas 2021 #6
1099595415598,385161,7557,monkeystacks,Common,x-mas 2021 #6
1099595415603,385161,7562,monkeystacks,Common,x-mas 2021 #6
1099595415605,385161,7564,monkeystacks,Common,x-mas 2021 #6
1099595415608,385161,7567,monkeystacks,Common,x-mas 2021 #6
1099595415610,385161,7569,monkeystacks,Common,x-mas 2021 #6
1099595415624,385161,7583,monkeystacks,Common,x-mas 2021 #6
1099595415628,385161,7587,monkeystacks,Common,x-mas 2021 #6
1099595416543,385161,7620,monkeystacks,Common,x-mas 2021 #6
1099595416551,385161,7628,monkeystacks,Common,x-mas 2021 #6
1099595416552,385161,7629,monkeystacks,Common,x-mas 2021 #6
1099595416557,385161,7634,monkeystacks,Common,x-mas 2021 #6
1099595416564,385161,7641,monkeystacks,Common,x-mas 2021 #6
1099595416572,385161,7649,monkeystacks,Common,x-mas 2021 #6
1099595584370,385161,7686,monkeystacks,Common,x-mas 2021 #6
1099595584384,385161,7700,monkeystacks,Common,x-mas 2021 #6
1099595584437,385161,7712,monkeystacks,Common,x-mas 2021 #6
1099595584438,385161,7713,monkeystacks,Common,x-mas 2021 #6
1099595584441,385161,7716,monkeystacks,Common,x-mas 2021 #6
1099595584492,385161,7721,monkeystacks,Common,x-mas 2021 #6
1099595584494,385161,7723,monkeystacks,Common,x-mas 2021 #6
1099595584499,385161,7728,monkeystacks,Common,x-mas 2021 #6
1099595584505,385161,7734,monkeystacks,Common,x-mas 2021 #6
1099595584514,385161,7743,monkeystacks,Common,x-mas 2021 #6
1099595584515,385161,7744,monkeystacks,Common,x-mas 2021 #6
1099595584519,385161,7748,monkeystacks,Common,x-mas 2021 #6
1099595584527,385161,7756,monkeystacks,Common,x-mas 2021 #6
1099595584559,385161,7788,monkeystacks,Common,x-mas 2021 #6
1099595584565,385161,7794,monkeystacks,Common,x-mas 2021 #6
1099595584566,385161,7795,monkeystacks,Common,x-mas 2021 #6
1099595584567,385161,7796,monkeystacks,Common,x-mas 2021 #6
1099595584574,385161,7803,monkeystacks,Common,x-mas 2021 #6
1099595584578,385161,7807,monkeystacks,Common,x-mas 2021 #6
1099595584581,385161,7810,monkeystacks,Common,x-mas 2021 #6
1099595584587,385161,7816,monkeystacks,Common,x-mas 2021 #6
1099595584589,385161,7818,monkeystacks,Common,x-mas 2021 #6
1099595584635,385161,7826,monkeystacks,Common,x-mas 2021 #6
1099595584640,385161,7831,monkeystacks,Common,x-mas 2021 #6
1099595584643,385161,7834,monkeystacks,Common,x-mas 2021 #6
1099595584653,385161,7844,monkeystacks,Common,x-mas 2021 #6
1099595584654,385161,7845,monkeystacks,Common,x-mas 2021 #6
1099595584657,385161,7848,monkeystacks,Common,x-mas 2021 #6
1099595584663,385161,7854,monkeystacks,Common,x-mas 2021 #6
1099595584666,385161,7857,monkeystacks,Common,x-mas 2021 #6
1099595584668,385161,7859,monkeystacks,Common,x-mas 2021 #6
1099595584679,385161,7870,monkeystacks,Common,x-mas 2021 #6
1099595584709,385161,7900,monkeystacks,Common,x-mas 2021 #6
1099595584712,385161,7903,monkeystacks,Common,x-mas 2021 #6
1099595584716,385161,7907,monkeystacks,Common,x-mas 2021 #6
1099595584718,385161,7909,monkeystacks,Common,x-mas 2021 #6
1099595584720,385161,7911,monkeystacks,Common,x-mas 2021 #6
1099595584724,385161,7915,monkeystacks,Common,x-mas 2021 #6
1099595584727,385161,7918,monkeystacks,Common,x-mas 2021 #6
1099595584760,385161,7922,monkeystacks,Common,x-mas 2021 #6
1099595584770,385161,7932,monkeystacks,Common,x-mas 2021 #6
1099595584773,385161,7935,monkeystacks,Common,x-mas 2021 #6
1099595584779,385161,7941,monkeystacks,Common,x-mas 2021 #6
1099595584786,385161,7948,monkeystacks,Common,x-mas 2021 #6
1099595584798,385161,7960,monkeystacks,Common,x-mas 2021 #6
1099595584801,385161,7963,monkeystacks,Common,x-mas 2021 #6
1099595584802,385161,7964,monkeystacks,Common,x-mas 2021 #6
1099595584805,385161,7967,monkeystacks,Common,x-mas 2021 #6
1099595584807,385161,7969,monkeystacks,Common,x-mas 2021 #6
1099595584808,385161,7970,monkeystacks,Common,x-mas 2021 #6
1099595584809,385161,7971,monkeystacks,Common,x-mas 2021 #6
1099595584812,385161,7974,monkeystacks,Common,x-mas 2021 #6
1099595584821,385161,7983,monkeystacks,Common,x-mas 2021 #6
1099595584822,385161,7984,monkeystacks,Common,x-mas 2021 #6
1099595584845,385161,8007,monkeystacks,Common,x-mas 2021 #6
1099595584880,385161,8022,monkeystacks,Common,x-mas 2021 #6
1099595584902,385161,8044,monkeystacks,Common,x-mas 2021 #6
1099595584908,385161,8050,monkeystacks,Common,x-mas 2021 #6
1099595584929,385161,8071,monkeystacks,Common,x-mas 2021 #6
1099595584931,385161,8073,monkeystacks,Common,x-mas 2021 #6
1099595584934,385161,8076,monkeystacks,Common,x-mas 2021 #6
1099595584938,385161,8080,monkeystacks,Common,x-mas 2021 #6
1099595584943,385161,8085,monkeystacks,Common,x-mas 2021 #6
1099595584945,385161,8087,monkeystacks,Common,x-mas 2021 #6
1099595584951,385161,8093,monkeystacks,Common,x-mas 2021 #6
1099595584954,385161,8096,monkeystacks,Common,x-mas 2021 #6
1099595584956,385161,8098,monkeystacks,Common,x-mas 2021 #6
1099595584964,385161,8106,monkeystacks,Common,x-mas 2021 #6
1099595584969,385161,8111,monkeystacks,Common,x-mas 2021 #6
1099595584970,385161,8112,monkeystacks,Common,x-mas 2021 #6
1099595585632,385161,8152,monkeystacks,Common,x-mas 2021 #6
1099595585665,385161,8185,monkeystacks,Common,x-mas 2021 #6
1099595585675,385161,8195,monkeystacks,Common,x-mas 2021 #6
1099595585812,385161,8292,monkeystacks,Common,x-mas 2021 #6
1099595586059,385161,8440,monkeystacks,Common,x-mas 2021 #6
1099595586130,385161,8511,monkeystacks,Common,x-mas 2021 #6
1099595586179,385161,8531,monkeystacks,Common,x-mas 2021 #6
1099595586329,385161,8624,monkeystacks,Common,x-mas 2021 #6
1099595586490,385161,8750,monkeystacks,Common,x-mas 2021 #6
1099595586738,385161,8937,monkeystacks,Common,x-mas 2021 #6
1099709649085,400511,1829,crptomonkeys,Uncommon,DYOR monKey
1099604643850,404373,1260,crptomonkeys,Uncommon,Abominable monKey
1099608423731,407032,3669,crptomonkeys,Common,frosKey
1099602692225,410375,1033,crptomonkeys,Common,New Year's monKey (2022)
1099609802843,415990,1433,crptomonkeys,Uncommon,monKeyTV
1099637982693,439058,651,crptomonkeys,Uncommon,Banano Sunday
1099642306360,440886,1388,crptomonkeys,Common,The White Wizard
1099656577888,440888,998,crptomonkeys,Uncommon,Cupid monKey
1099684121591,471514,315,crptomonkeys,Rare,The Match Maker
1099749621775,498304,701,crptomonkeys,Uncommon,4th BANniversary
1099816252903,595229,2368,crptomonkeys,Common,Jungle Gym
1099830127436,602592,1052,crptomonkeys,Uncommon,The Black Wizard
1099837438547,602961,1328,crptomonkeys,Uncommon,The Jungle
1099836744681,617507,1068,crptomonkeys,Uncommon,Lights On
1099833499928,617508,508,crptomonkeys,Uncommon,Lights Off
1099833620931,617509,72,crptomonkeys,Rare,The Grin Reaper
1099841373135,640424,1866,crptomonkeys,Common,The Custodian
1099903176237,742319,2938,crptomonkeys,Common,Folding At Homequarters
1099902964038,742322,253,crptomonkeys,Uncommon,5th Banniversary
1099925488079,776258,527,crptomonkeys,Uncommon,Brigade monKey
1099925489999,783650,1802,crptomonkeys,Common,McMNKY
