asset_id,template_id,mint,schema,rarity,name
1099839683987,638609,128,monkeystacks,Rare,x-mas Morning
1099840136453,640212,148,monkeystacks,Rare,The Grouch
1099840136456,640212,151,monkeystacks,Rare,The Grouch
1099840136823,640212,383,monkeystacks,Rare,The Grouch
1099840136849,640212,409,monkeystacks,Rare,The Grouch
1099840159610,640236,76,monkeystacks,Rare,Banano Sled
1099840159636,640236,102,monkeystacks,Rare,Banano Sled
1099840160079,640236,355,monkeystacks,Rare,Banano Sled
1099840160603,640238,85,monkeystacks,Rare,Santa Lights
1099840160631,640238,106,monkeystacks,Rare,Santa Lights
1099840160643,640238,118,monkeystacks,Rare,Santa Lights
1099840685133,640424,288,crptomonkeys,Common,The Custodian
1099840685529,640424,497,crptomonkeys,Common,The Custodian
1099840686446,640424,1128,crptomonkeys,Common,The Custodian
1099841372526,640424,1477,crptomonkeys,Common,The Custodian
1099852584793,640424,4299,crptomonkeys,Common,The Custodian
1099860498054,640424,4721,crptomonkeys,Common,The Custodian
1099860498084,640424,4751,crptomonkeys,Common,The Custodian
1099860498122,640424,4771,crptomonkeys,Common,The Custodian
1099886809798,640424,7045,crptomonkeys,Common,The Custodian
1099891904046,640424,7816,crptomonkeys,Common,The Custodian
1099902435023,640424,8269,crptomonkeys,Common,The Custodian
1099919339050,640424,8725,crptomonkeys,Common,The Custodian
1099841370954,640705,696,crptomonkeys,Uncommon,Banta’s Workshop
1099841374460,640705,916,crptomonkeys,Uncommon,Banta’s Workshop
1099841374991,640705,1181,crptomonkeys,Uncommon,Banta’s Workshop
1099863444531,640705,1823,crptomonkeys,Uncommon,Banta’s Workshop
1099843137198,642581,468,crptomonkeys,Uncommon,Les Incompétents
1099843137881,642581,836,crptomonkeys,Uncommon,Les Incompétents
1099843139822,642581,1546,crptomonkeys,Uncommon,Les Incompétents
1099843141680,643468,78,monkeystacks,Epic,Banta Lights
1099843323139,643683,77,monkeystacks,Rare,Symbols of monKeyness
1099843323142,643683,80,monkeystacks,Rare,Symbols of monKeyness
1099843323616,643683,381,monkeystacks,Rare,Symbols of monKeyness
1099843325456,643684,235,monkeystacks,Rare,Banmas Eve
1099843325465,643684,244,monkeystacks,Rare,Banmas Eve
1099843381118,643724,82,monkeystacks,Rare,monKey Dough
1099843381130,643724,94,monkeystacks,Rare,monKey Dough
1099843381780,643724,363,monkeystacks,Rare,monKey Dough
1099844800873,643752,84,monkeystacks,Rare,Happy New Year 2023
1099847641036,643752,310,monkeystacks,Rare,Happy New Year 2023
1099847641054,643752,328,monkeystacks,Rare,Happy New Year 2023
1099847642003,643753,327,monkeystacks,Rare,New Year's Party 2023
1099847642025,643753,349,monkeystacks,Rare,New Year's Party 2023
1099847778011,648922,130,crptomonkeys,Rare,MonKey Generator
1099847778012,648922,131,crptomonkeys,Rare,MonKey Generator
1099847778014,648922,133,crptomonkeys,Rare,MonKey Generator
1099849651542,648922,256,crptomonkeys,Rare,MonKey Generator
1099847651910,648925,22,monkeystacks,Epic,2022 BANAcademy Awards
1099850707892,649082,48,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850707911,649082,67,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850875110,650332,52,monkeystacks,Rare,grammKeys 2023
1099850875129,650332,71,monkeystacks,Rare,grammKeys 2023
1099851313354,650332,93,monkeystacks,Rare,grammKeys 2023
1099851313359,650332,98,monkeystacks,Rare,grammKeys 2023
1099850882251,653508,68,monkeystacks,Rare,monKey Swag v3.19
1099850882274,653508,91,monkeystacks,Rare,monKey Swag v3.19
1099851222105,653508,117,monkeystacks,Rare,monKey Swag v3.19
1099850885997,653509,54,monkeystacks,Rare,Potassium Taco 1.19
1099850886009,653509,66,monkeystacks,Rare,Potassium Taco 1.19
1099861769261,660144,112,monkeystacks,Rare,monKey Rings
1099861769265,660144,116,monkeystacks,Rare,monKey Rings
1099861769322,660149,290,monkeystacks,Rare,Rebusolution
1099861769332,660149,300,monkeystacks,Rare,Rebusolution
1099861769379,660150,57,monkeystacks,Rare,Tip Prize
1099861769388,660150,66,monkeystacks,Rare,Tip Prize
1099861769434,662461,102,monkeystacks,Rare,Mardi hng
1099861769449,662461,117,monkeystacks,Rare,Mardi hng
1099863249525,662461,392,monkeystacks,Rare,Mardi hng
1099866052115,666222,49,monkeystacks,Rare,W-Day
1099866058641,666222,106,monkeystacks,Rare,W-Day
1099872743880,674146,16,monkeystacks,Rare,Easter 2023
1099873797571,674146,92,monkeystacks,Rare,Easter 2023
1099875755420,674146,379,monkeystacks,Rare,Easter 2023
1099872744386,674148,20,monkeystacks,Rare,The Movies Combo
1099878897813,674148,151,monkeystacks,Rare,The Movies Combo
1099872745453,674151,37,monkeystacks,Rare,Banniversary v5.91a
1099873078226,674151,227,monkeystacks,Rare,Banniversary v5.91a
1099873083020,674153,323,monkeystacks,Rare,Banniversary v5.91b
1099872747012,674155,33,monkeystacks,Uncommon,Banniversary v5.91c
1099873081489,674155,733,monkeystacks,Uncommon,Banniversary v5.91c
1099873083167,674155,827,monkeystacks,Uncommon,Banniversary v5.91c
1099873097379,674155,1166,monkeystacks,Uncommon,Banniversary v5.91c
1099873097649,674155,1378,monkeystacks,Uncommon,Banniversary v5.91c
1099872777157,674183,92,monkeystacks,Uncommon,Banniversary v5.91d
1099873083224,674183,885,monkeystacks,Uncommon,Banniversary v5.91d
1099873083233,674183,894,monkeystacks,Uncommon,Banniversary v5.91d
1099878155109,674183,1817,monkeystacks,Uncommon,Banniversary v5.91d
1099875801352,679543,422,monkeystacks,Rare,Earth Day 2023
1099878507665,683627,61,monkeystacks,Rare,Bye Banks v.0.19
1099878899927,683627,253,monkeystacks,Rare,Bye Banks v.0.19
1099878900696,683704,163,monkeystacks,Rare,The Enfthusiast
1099878901062,683704,303,monkeystacks,Rare,The Enfthusiast
1099878696842,683959,27,monkeystacks,Rare,Rare Collector's Badge
1099878902099,683959,274,monkeystacks,Rare,Rare Collector's Badge
1099878903826,684150,274,monkeystacks,Rare,Mother's Day 2023
1099881867897,688956,94,monkeystacks,Rare,monKey Swag v3.91
1099881868204,688956,290,monkeystacks,Rare,monKey Swag v3.91
1099883029903,700690,136,monkeystacks,Rare,The Banana Bandit
1099883246652,700690,251,monkeystacks,Rare,The Banana Bandit
1099885601329,708240,27,monkeystacks,Rare,Victory Petals
1099886807861,711474,154,monkeystacks,Uncommon,Pride Brick
1099886808151,711474,404,monkeystacks,Uncommon,Pride Brick
1099886809288,711474,1402,monkeystacks,Uncommon,Pride Brick
1099889490788,711474,1695,monkeystacks,Uncommon,Pride Brick
1099889493648,718776,93,monkeystacks,Rare,Swole T-Energy
1099902947362,718776,200,monkeystacks,Rare,Swole T-Energy
1099897506969,736716,1,poops,Unique,POOP #4
1099902696802,742308,515,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699225,742308,539,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699545,742308,627,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699938,742308,787,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693158,742308,3070,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836716,742308,3444,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270848,742308,4638,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640310,742308,6469,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697059,742313,328,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698819,742313,733,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055114,742313,1885,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697146,742316,160,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902697921,742316,183,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902961525,742319,228,crptomonkeys,Common,Folding At Homequarters
1099902966010,742319,948,crptomonkeys,Common,Folding At Homequarters
1099902966127,742319,1057,crptomonkeys,Common,Folding At Homequarters
1099902966336,742319,1232,crptomonkeys,Common,Folding At Homequarters
1099902969039,742319,2561,crptomonkeys,Common,Folding At Homequarters
1099917732021,742319,4367,crptomonkeys,Common,Folding At Homequarters
1099917865243,742319,4726,crptomonkeys,Common,Folding At Homequarters
1099917865503,742319,4889,crptomonkeys,Common,Folding At Homequarters
1099919640735,742319,6640,crptomonkeys,Common,Folding At Homequarters
1099902961633,742322,135,crptomonkeys,Uncommon,5th Banniversary
1099902964022,742322,237,crptomonkeys,Uncommon,5th Banniversary
1099902697251,742509,194,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697409,742514,149,monkeystacks,Rare,monKey Swag v4.19
1099902697774,742514,187,monkeystacks,Rare,monKey Swag v4.19
1099911510901,745770,192,monkeystacks,Rare,Yggi the Twiggy
1099914833292,745770,413,monkeystacks,Rare,Yggi the Twiggy
1099914834177,752470,158,monkeystacks,Rare,monKey Pick'em v0.19
1099914834131,752754,154,monkeystacks,Rare,monKey Pick'em v0.91
1099914834104,753903,160,monkeystacks,Rare,monKey Pick'em v1.19
1099913692630,755748,42,monkeystacks,Rare,Banstronaut
1099914834050,755748,302,monkeystacks,Rare,Banstronaut
1099914833995,755749,124,monkeystacks,Rare,Totally Loyal monKeys
1099914834493,755749,129,monkeystacks,Rare,Totally Loyal monKeys
1099914833921,755903,290,monkeystacks,Rare,Torchic Potion
1099914833846,758154,289,monkeystacks,Rare,Batmon
1099914833784,758161,295,monkeystacks,Rare,pumpKin
1099919268896,758161,421,monkeystacks,Rare,pumpKin
1099918930426,760016,365,crptomonkeys,Uncommon,monKey Player One
1099918930852,760016,685,crptomonkeys,Uncommon,monKey Player One
1099919265222,763349,374,monkeystacks,Rare,SwoleGiving
1099919265262,765772,40,monkeystacks,Rare,Ban N' Chips
1099919337002,765772,379,monkeystacks,Rare,Ban N' Chips
1099919265323,765773,40,monkeystacks,Rare,monKey Gamer Award
1099919335980,765773,131,monkeystacks,Rare,monKey Gamer Award
1099919335865,765774,54,monkeystacks,Epic,Potassium GT Kart
1099919265422,765901,237,monkeystacks,Rare,The Helper
1099919265472,766236,174,monkeystacks,Rare,Snowfake
1099918111798,766239,106,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265557,766239,454,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267913,766239,718,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269941,766239,1532,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270226,766239,1768,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265597,767494,94,monkeystacks,Rare,x-mas 2023
1099919440034,769306,194,monkeystacks,Uncommon,monKey In Wreath
1099919440116,769306,258,monkeystacks,Uncommon,monKey In Wreath
1099919440216,769306,325,monkeystacks,Uncommon,monKey In Wreath
1099925537405,769306,1152,monkeystacks,Uncommon,monKey In Wreath
1099925537831,769306,1191,monkeystacks,Uncommon,monKey In Wreath
1099925535604,770029,187,monkeystacks,Rare,Ban-chan In Sand
1099925537985,770029,345,monkeystacks,Rare,Ban-chan In Sand
1099925605450,770029,406,monkeystacks,Rare,Ban-chan In Sand
1099919640021,770566,72,monkeystacks,Epic,The Gift Of Potassium
1099921833348,770872,74,crptomonkeys,Rare,monKey Detective
1099925486086,770872,86,crptomonkeys,Rare,monKey Detective
1099925487417,770872,150,crptomonkeys,Rare,monKey Detective
1099925487771,770872,248,crptomonkeys,Rare,monKey Detective
1099925603966,770872,397,crptomonkeys,Rare,monKey Detective
1099925487508,776258,232,crptomonkeys,Uncommon,Brigade monKey
1099925487816,776258,286,crptomonkeys,Uncommon,Brigade monKey
1099925487643,783650,353,crptomonkeys,Common,McMNKY
1099925488267,783650,375,crptomonkeys,Common,McMNKY
1099925535717,783731,190,monkeystacks,Uncommon,The Banzzzlinger
1099925537258,783731,676,monkeystacks,Uncommon,The Banzzzlinger
1099925605498,783731,742,monkeystacks,Uncommon,The Banzzzlinger
1099925535787,783735,140,monkeystacks,Rare,PotatoChan
1099925535831,783738,87,monkeystacks,Rare,walKey
1099925604059,783738,226,monkeystacks,Rare,walKey
1099925535882,783743,96,monkeystacks,Rare,Carnival 2024
1099925535912,783746,44,monkeystacks,Epic,Love Is In The monKeyhands
1099925536703,783746,67,monkeystacks,Epic,Love Is In The monKeyhands
1099929863837,788866,321,crptomonkeys,Uncommon,monKey Hiker
1099929810037,788913,61,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929811601,788913,1317,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813380,788915,345,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929860562,789152,101,monkeystacks,Rare,Easter 2024
1099930572533,789152,413,monkeystacks,Rare,Easter 2024
1099929813711,789153,64,monkeystacks,Rare,Eggster 2024
1099929861638,789153,98,monkeystacks,Rare,Eggster 2024
1099930572253,789153,422,monkeystacks,Rare,Eggster 2024
1099930145783,789636,74,monkeystacks,Rare,Banniversary v6.19
1099930146040,789637,44,monkeystacks,Rare,Banniversary v6.91a
1099930571549,789637,392,monkeystacks,Rare,Banniversary v6.91a
1099930146089,789638,43,monkeystacks,Uncommon,Banniversary v6.91b
1099930568348,789638,467,monkeystacks,Uncommon,Banniversary v6.91b
1099930569763,789638,1656,monkeystacks,Uncommon,Banniversary v6.91b
